

John K? Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	K?
Surname	Kewley
Gender	Male
Abode	Hunter Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jun 1831
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6541
Register	Burials 1830 - 1831, Page 59, Entry 4282
Source	LDS Film 560881



