

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Pool lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 540
Source	LDS Film 93833
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021663&Relationship=Baptised
Married To	Henriette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021663&Relationship=2ndParent



