

Henry Purdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002422
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Purdon
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 28, Entry 16
Source	LDS Film 1656376
Married To	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002422&Relationship=Bride



