

Frederick Shepard Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297128
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Shepard
Surname	Hull
Gender	Male
Abode	Bedford Street
Year	1853
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1853
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1829 - 1926, Page 13, Entry 102
Source	LDS Film 1546288
Parent Of	Francis Moon Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297128&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297128&Relationship=2ndParent



