

Iles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127312
First Name (With Contractions)	Iles
First Name (Without Contractions)	Iles
Surname	Jones
Gender	Unknown
Abode	Leigh St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1828
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1827 - 1828, Page 361, Entry 2881
Source	LDS Film 1656419
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127312&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127312&Relationship=2ndParent



