

Duncan Munroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048644
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Munroe
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Sep 1762
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Dougall Carmichael?; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 19, Entry 3
Source	LDS Film 1656155
Witnessed By	Dougall Carmichael?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048644&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048644&Relationship=Witness_2
Married To	Mary Chessire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048644&Relationship=Bride



