

Samuel Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288540
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parsonage
Gender	Male
Abode	Maguire Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1837
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 61, Entry 482
Source	LDS Film 1656422
Parent Of	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288540&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288540&Relationship=2ndParent



