

Richard Melody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053315
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Melody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vauxhall Rd
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1803
Age At Death	2 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 120, Entry 30
Source	LDS Film 93873
Parent	Richard Melody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053315&Relationship=1stParent



