

William Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Don
Gender	Male
Abode	Gloucester St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hinchcliff; Julia Hinchcliff, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 37, Entry 74
Source	LDS Film 1656509
Witnessed By	John Hinchcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061007&Relationship=Witness_1
Witnessed By	Julia Hinchcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061007&Relationship=Witness_2
Married To	Amelia Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061007&Relationship=Bride



