

Henry John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297687
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Lloyd
Parent's Occupation (As Documented)	?
Gender	Male
Abode	82 Haigh St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Jun 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 114, Entry 912
Source	LDS Film 1656013
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297687&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297687&Relationship=2ndParent



