

Douglas Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039450
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Petrie
Gender	Male
Abode	5 Everton Village
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Oct 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Martha Courage; Robert Holmes
Marriage Type	Banns
Notes	[Register not signed by a Minister]
Register	Marriages 1837 - 1859, Page 42, Entry 83
Source	LDS Film 1655552
Witnessed By	Martha Courage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039450&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039450&Relationship=Witness_2
Married To	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039450&Relationship=Bride



