

Robert Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148361
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forrest
Gender	Male
Abode	Jordan Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1835, Page 1, Entry 657
Source	LDS Film 1068891
Parent Of	Robert Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148361&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148361&Relationship=2ndParent



