

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Garden St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Bushell, (X); Esther Lovett, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 19, Entry 37
Source	LDS Film 93290
Witnessed By	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039241&Relationship=Witness_1
Witnessed By	Esther Lovett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039241&Relationship=Witness_2
Married To	Sarah Widders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039241&Relationship=Bride



