

Jonathan Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001591
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Henshaw
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1722
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 133, Entry 23
Source	LDS Film 1656376
Parent Of	Ratliff Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001591&Relationship=Deceased



