

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071512
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1826
Witnesses	John Rimmer; Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 82, Entry 148
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071512&Relationship=Groom
Witnessed Marriage Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071512&Relationship=Bride



