

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1815
Baptising Minister	John Fish officiatg. Minisr.
Register	Baptisms 1815 - 1816, Page 5, Entry 35
Source	LDS Film 1656378
Parent	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086821&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086821&Relationship=2ndParent



