

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Greetham Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jun 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 14
Source	LDS Film 1656377
Parent Of	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024904&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024904&Relationship=2ndParent



