

Henry Boschen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302224
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Boschen
Gender	Male
Abode	Kirkdale
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1866, Page 305, Entry 4
Source	LDS Film 1647560
Parent Of	Nicholas Henry Boschen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302224&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302224&Relationship=2ndParent



