

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109222
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Stable Keeper
Spouse's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	Crabtree Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Register	Baptisms 1823 - 1825, Page 148, Entry 1181
Source	LDS Film 1656418
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109222&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109222&Relationship=1stParent



