

Sarah Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076416
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Coleman
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Marybone
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1811
Date Of Child's Birth	10 Dec 1810
Register	Baptisms 1810 - 1812, Page 54, Entry 399
Source	LDS Film 1656377
Parent Of	Thomas Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076416&Relationship=Baptised
Married To	John Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076416&Relationship=1stParent



