

John Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Abode	Herculaneum Pottery Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1825
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1825, Page 73, Entry 583
Source	LDS Film 1656419
Parent Of	George Henry Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114520&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114520&Relationship=2ndParent



