

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1848 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1848
Register	Baptisms 1845 - 1895, Page 3, Entry 7
Source	LDS Film 1595373
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194486&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194486&Relationship=2ndParent



