

George Phillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072483
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillingham
Gender	Male
Abode	Prescot
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Date Of Child's Birth	21 Mar 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 18
Source	LDS Film 1656195
Parent Of	Alice Phillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072483&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072483&Relationship=2ndParent



