

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jan 1811
Date Of Child's Death	14 Jan 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 105, Entry 4
Source	LDS Film 1647560
Parent Of	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096150&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096150&Relationship=2ndParent



