

Thomas Khoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051158
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Khoe
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Notes	[Groom signed as Kehoe]
Register	Marriages 1785 - 1805, Page 129, Entry 640
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051158&Relationship=Witness_1
Witnessed By	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051158&Relationship=Witness_2
Married To	Mary Parril	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051158&Relationship=Bride



