

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1801
Date Of Child's Birth	14 Feb 1801
Register	Baptisms 1787 - 1810, Page 23, Entry 454
Source	LDS Film 1595373
Parent Of	Sarah Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053758&Relationship=2ndParent



