

Elisabetha Rosenbecker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084140
First Name (With Contractions)	Elisabetha
First Name (Without Contractions)	Elisabetha
Surname	Rosenbecker
Married Surname	Krug
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Unknown
Abode	Nash St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1856
Minor Or Full	full
Status	Spinster
Witnesses	Martin Dorr; Elizerbetha Zimmer
Marriage Type	Banns
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 54, Entry 107
Source	LDS Film 1656679
Witnessed By	Martin Dorr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084140&Relationship=Witness_1
Witnessed By	Elizerbetha Zimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084140&Relationship=Witness_2
Married To	Johannes Krug	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084140&Relationship=Groom



