

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Abode	New Quay
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Dec 1809
Register	Baptisms 1810, Page 2, Entry 87
Source	LDS Film 93833
Parent Of	Thomas Whiteside Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073281&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073281&Relationship=2ndParent



