

Charles Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123131
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Campbell Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1827
Baptising Minister	P. Bulmer Curate
Notes	Owes 1/- [Note at entry 2406] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M.
Register	Baptisms 1826 - 1827, Page 302, Entry 2415
Source	LDS Film 1656419
Parent	Joseph Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123131&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123131&Relationship=2ndParent



