

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109999
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Burgess St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8119
Source	LDS Film 560881
Parent Of	Abraham Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109999&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109999&Relationship=2ndParent



