

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200555
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	54 Christian Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	12 Jan 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 52, Entry 418
Source	LDS Film 1656149
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200555&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200555&Relationship=2ndParent



