

Richard Hull Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129009
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hull
Surname	Powell
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Eldon Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 175, Entry 1397
Source	LDS Film 93877
Parent	Richard Clayton Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129009&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129009&Relationship=2ndParent



