

William Elphick Whiteman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Elphick
Surname	Whiteman
Gender	Male
Abode	Hanover St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1839 - 1840, Page 191, Entry 1523
Source	LDS Film 1656423
Parent Of	John Stephen Whiteman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166152&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166152&Relationship=2ndParent



