

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243680
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Trent St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1858
Register	Baptisms 1858, Page 236, Entry 1886
Source	LDS Film 1656561
Parent Of	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243680&Relationship=2ndParent



