

Thomas Joiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joiner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Dec 1809
Date Of Death	7 Dec 1809
Age At Death	1 year & 6 months
Age At Death (Months)	6
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	John Joiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128129&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128129&Relationship=2ndParent



