

Thomas Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Platt
Gender	Male
Abode	Temple Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1785
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	1 Jan 1785
Register	Baptisms 1785, Page 126, Entry 70
Source	LDS Film 93833
Parent Of	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025189&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025189&Relationship=2ndParent



