

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Abode	Prince William St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Oct 1854
Witnesses	William Chambers of Greenland [St.?]; Mary Halloran of Albert St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 89, Entry 5
Source	LDS Film 396378
Witnessed By	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122602&Relationship=Witness_1
Witnessed By	Mary Halloran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122602&Relationship=Witness_2
Married To	Alice Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122602&Relationship=Bride



