

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blenheim St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 268, Entry 2144
Source	LDS Film 93887
Parent	Charles Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238836&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238836&Relationship=2ndParent



