

William Goadsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105038
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goadsby
Gender	Male
Abode	Pellew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 16, Entry 1072
Source	LDS Film 1656418
Parent Of	Thomas Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105038&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105038&Relationship=2ndParent



