

Joel Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127787
First Name (With Contractions)	Joel
First Name (Without Contractions)	Joel
Surname	Booth
Gender	Male
Abode	Baptist St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 22, Entry 173
Source	LDS Film 93877
Parent Of	Sarah Elizabeth Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127787&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127787&Relationship=2ndParent



