

Mary Paxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195896
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Paxton
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1851
Register	Baptisms 1846 - 1864, Page 58, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Nathiel Walton Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195896&Relationship=Baptised
Married To	James Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195896&Relationship=1stParent



