

Thomas Collans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collans
Gender	Male
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jun 1851
Witnesses	Thomas Collans, (X); Mary Hayes, (X)
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 100, Entry 199
Source	LDS Film 1656195
Witnessed Marriage Of	Arthur Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042806&Relationship=Groom
Witnessed Marriage Of	Ann Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042806&Relationship=Bride



