

Daniel Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109123
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Macauley
Gender	Male
Abode	Russel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7667
Source	LDS Film 560881
Parent Of	Daniel W. Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109123&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109123&Relationship=2ndParent



