

William McVinnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McVinnie
Gender	Male
Abode	Hale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Martin; Frances Park, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 148, Entry 344
Source	LDS Film 1068927
Witnessed By	Alexander Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040894&Relationship=Witness_1
Witnessed By	Frances Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040894&Relationship=Witness_2
Married To	Margaret Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040894&Relationship=Bride



