

George Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peters
Parent's Occupation (As Documented)	Law-Stationer
Parent's Occupation (Standardised)	Law Stationer
Gender	Male
Abode	Temple Buildings
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 19, Entry 150
Source	LDS Film 93886
Parent	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226977&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226977&Relationship=2ndParent



