

Anna Elesabetha Durmyer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084484
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Elesabetha
Surname	Durmyer?
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1856
Witnesses	Georg August Ludwig Schrader; Anna Elesabetha Durmyer?
Marriage Type	Licence
Marrying Minister	D. J. Hirsch, Officg.
Register	Marriages 1856, Page 226, Entry 451
Source	LDS Film 1656679
Witnessed Marriage Of	Johan Heinrich August Schrader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084484&Relationship=Groom
Witnessed Marriage Of	Maria Caroline Concordie Teichert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084484&Relationship=Bride



