

John Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bentley
Gender	Male
Abode	Trinity Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1856 - 1857, Page 164, Entry 1311
Source	LDS Film 93887
Parent Of	Catherine Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241244&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241244&Relationship=2ndParent



