

Thomas Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Job
Surname	Roberts
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gerard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1835
Baptising Minister	J. H. Stafford Offg. Minr.
Register	Baptism 1834 - 1835, Page 357, Entry 2853
Source	LDS Film 1656421
Parent	Job Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151503&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151503&Relationship=2ndParent



