

Isaac Pickevence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115683
First Name (With Contractions)	Isa.
First Name (Without Contractions)	Isaac
Surname	Pickevence
Gender	Male
Abode	Peach Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12801
Source	LDS Film 560881
Parent Of	Elizabeth Pickevence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115683&Relationship=Deceased
Married To	Jas. Pickevence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115683&Relationship=1stParent



