

Edward Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080689
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fitzpatrick
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1853
Witnesses	Edward Fitzpatrick; Mary Williams
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 71, Entry 141
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080689&Relationship=Groom
Witnessed Marriage Of	Catherine Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080689&Relationship=Bride



