

Benjamin Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130807
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parsonage
Gender	Male
Abode	Pellew Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Apr 1824
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 254, Entry 2025
Source	LDS Film 1468980
Parent	Wm. Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130807&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130807&Relationship=2ndParent



