

Joseph Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028566
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1832
Witnesses	Ellen Whitehead; Joseph Clayton, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 266, Entry 798
Source	LDS Film 93919
Witnessed Marriage Of	Richard Stopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028566&Relationship=Groom
Witnessed Marriage Of	Ellen Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028566&Relationship=Bride



