

William Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mossop
Gender	Male
Abode	Naylor St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 212, Entry 1696
Source	LDS Film 93884
Parent Of	Elizabeth Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177570&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177570&Relationship=2ndParent



