

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140222
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Copperas Hill
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 87, Entry 694
Source	LDS Film 1656421
Parent	George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140222&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140222&Relationship=2ndParent



