

Esther Darcy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119318
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Darcy
Married Surname	Hanlon
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Feb 1834
Witnesses	Louis Marchese; Michael Kelly
Register	Marriages 1827 - 1848, Page 57, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119318&Relationship=Witness_1
Witnessed By	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119318&Relationship=Witness_2
Married To	James Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119318&Relationship=Groom



