

Richard Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151093
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weir
Gender	Male
Abode	Dalrymple St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 306, Entry 2443
Source	LDS Film 1656421
Parent Of	Samuel Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151093&Relationship=2ndParent



