

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cumberland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 41, Entry 321
Source	LDS Film 93878
Parent	Thomas Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131907&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131907&Relationship=2ndParent



