

William Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082690
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gould
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	William Gould, (X); Ellen Gould
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 152, Entry 303
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082690&Relationship=Groom
Witnessed Marriage Of	Esther Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082690&Relationship=Bride



