

Emblin Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223471
First Name (With Contractions)	Emblin
First Name (Without Contractions)	Emblin
Surname	Yates
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Unknown
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1807
Date Of Child's Birth	17 Aug 1807
Register	Baptisms 1792 - 1813, Page 171, Entry 6
Source	LDS Film 1546062
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223471&Relationship=Baptised
Married To	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223471&Relationship=1stParent



