

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Hackin's hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	17 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 240
Source	LDS Film 93833
Parent Of	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045067&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045067&Relationship=2ndParent



