

Margaret Maury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047121
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Maury
Former/Maiden/Other Surname 1	Rutson
Spouse's Occupation (As Documented)	Amercian Consul
Spouse's Occupation (Standardised)	Amercian Consul
Gender	Female
Abode	Rodney Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1798
Date Of Child's Birth	15 Apr 1797
Register	Baptisms 1797 - 1798, Page 57, Entry 499
Source	LDS Film 93833
Parent Of	James Suffrier? Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047121&Relationship=Baptised
Married To	James Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047121&Relationship=1stParent



