

Richard Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040011
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Case
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Cable Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1785
Register	Burials 1785 - 1787, Page 97, Entry 21
Source	LDS Film 093913
Parent	Richard Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040011&Relationship=1stParent



