

Alexander Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153159
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Patterson
Gender	Male
Abode	Grayson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	[Page badly faded]
Register	Baptisms 1835 - 1836, Page 164, Entry 1309
Source	LDS Film 1656422
Parent Of	Ellen Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153159&Relationship=2ndParent



