

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142365
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Nash St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833 - 1834, Page 147, Entry 1174
Source	LDS Film 1656421
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142365&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142365&Relationship=2ndParent



